id;subsector;peso;EE;GLP;LE;GN;FO;GO;NAFTA;BM
30;5;28,19574502;0,01421;0,00000;0,00000;0,00000;0,00000;0,00220;0,00254;0,00000
31;5;1,222222222;0,66398;0,00077;0,00000;0,00000;0,00000;0,01397;0,00000;0,00000
32;10;1,71875;0,02957;0,00000;0,00000;0,00000;0,00000;0,00245;0,00749;0,00000
33;3;1;0,56212;0,18552;4,05000;0,00000;0,00000;0,00000;0,00000;0,00000
34;9;115,6279469;0,00265;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
35;8;2;0,14035;0,00000;0,00000;0,00000;0,00000;0,07244;0,00000;0,00000
36;6;2,784591311;0,02114;0,00170;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
37;7;1,6;0,25809;0,00008;0,59778;0,00000;0,01876;0,00927;0,00000;0,00000
38;4;24,49406504;0,00436;0,04051;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
39;10;1,71875;0,06110;0,00062;0,00000;0,00000;0,00000;0,00138;0,00019;0,00000
40;6;57,55206767;0,00526;0,00000;0,00000;0,00000;0,00000;0,01190;0,00006;0,00000
41;4;129,5400946;0,00141;0,00000;0,00000;0,00028;0,00000;0,00000;0,00000;0,00000
42;10;16,74091104;0,00593;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
43;5;1,222222222;0,54701;0,00000;0,00000;0,12450;0,37521;0,00000;0,00000;0,00000
44;4;128,7340253;0,00240;0,00017;0,00648;0,00000;0,00000;0,00000;0,00000;0,00000
45;8;2;0,03088;0,00000;0,00000;0,00000;0,00000;0,02472;0,00112;0,00000
46;1;1,516604728;0,01734;0,00000;0,01156;0,00000;0,00559;0,00000;0,00000;0,00000
47;12;2,666856193;0,05551;0,00000;0,00000;0,00000;0,00000;0,02880;0,00000;0,00000
48;4;1,807330975;0,03068;0,00000;0,15552;0,00000;0,00000;0,00000;0,00000;0,00000
49;12;2,756954433;0,14871;0,00000;0,00000;0,00156;0,00000;0,00000;0,00000;0,00000
50;9;41,10783074;0,01162;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
51;4;1,852564585;0,02356;0,00478;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
52;9;1,504814246;0,16803;0,00164;0,00000;0,00000;0,00000;0,01056;0,00000;0,00000
53;10;1;19,13445;0,00000;0,00000;0,00000;0,00000;0,00096;0,00000;0,00000
54;1;2,399943291;0,05157;0,00021;0,02700;0,00000;0,00000;0,28800;0,00016;0,00000
55;4;1;0,22749;0,00065;0,00000;0,00000;2,88000;0,00960;0,00158;0,00000
56;4;2,44803262;0,16164;0,24600;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
57;1;1,523869388;0,04269;0,00000;0,00000;0,00000;0,10131;0,00000;0,00000;0,00000
58;1;2,423118414;0,11787;0,00000;0,18657;0,00000;0,00000;0,00000;0,00000;0,00000
59;1;1,526982814;0,04421;0,00000;0,15390;0,00000;0,00000;0,00000;0,00000;0,00063
60;3;1,623495162;0,30050;0,00000;1,02249;0,00000;0,00000;0,00000;0,00000;0,00000
61;9;109,278175;0,00623;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
62;10;1,8125;0,07919;0,00020;0,00000;0,00000;0,00000;0,00279;0,00000;0,00000
63;4;49,34790213;0,00532;0,00003;0,00000;0,00000;0,01501;0,00000;0,00000;0,00000
64;10;1,71875;0,06485;0,38516;0,00000;0,00000;0,00000;0,00000;0,00008;0,00000
65;2;1,083333333;0,28835;0,00000;0,81818;0,00000;0,00094;0,00000;0,00000;0,00000
66;4;1,776767722;0,07308;0,00222;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
67;10;15,29973351;0,00490;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
68;10;1,8125;0,11548;0,00000;0,00000;0,00348;0,09755;0,00377;0,00000;0,00000
69;1;1,778253764;0,43966;0,00000;0,13500;0,00000;0,00000;0,00288;0,00000;0,00000
70;5;1,222222222;0,37383;0,00000;0,00000;0,00000;1,78072;0,00000;0,00000;0,00000
71;12;2,273259876;0,04974;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
72;12;2,198437675;0,29091;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
73;4;3,584476913;0,04477;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
74;10;1,71875;0,08545;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
75;10;1,71875;0,05992;0,00017;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
76;5;2,368598575;0,03167;0,00000;0,00000;0,00000;0,05628;0,01464;0,00000;0,00000
77;10;1,71875;0,06667;0,00097;0,00000;0,02590;0,19698;0,00384;0,00000;0,00000
78;1;2,404578316;0,21307;0,00000;0,00000;0,00000;0,27390;0,00000;0,00000;0,00000
79;10;1,71875;0,20956;0,00153;0,00000;0,00000;0,00000;0,00960;0,00000;0,00000
80;1;1,166666667;0,32267;0,00000;3,12066;0,00000;0,00000;0,11628;0,00000;0,00000
81;10;1,8125;0,09521;0,00000;0,00000;0,00000;0,00000;0,01728;0,00000;0,00000
82;7;3,176540163;0,08750;0,00130;0,25537;0,00000;0,00000;0,01152;0,00000;0,00000
83;6;2,94481494;0,08386;0,00000;0,00000;0,07040;0,00000;0,00000;0,00000;0,00000
84;5;4,085317764;0,01355;0,00011;0,00405;0,00000;0,00000;0,00144;0,00000;0,00000
85;10;1,71875;0,11045;0,00000;0,00000;0,00000;0,00000;0,00480;0,00316;0,00000
86;4;2;0,99527;0,00220;0,54000;0,18649;0,00000;0,06648;0,00032;0,00000
87;4;24,47726933;0,01175;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
88;3;2,161234234;0,24010;0,18618;1,49573;0,00000;0,00000;0,03114;0,00000;0,00000
89;4;1,859899765;0,08070;0,00109;0,00000;0,00000;0,00288;0,00192;0,00000;0,00000
90;12;2,188634147;0,33608;0,26928;0,00000;0,00000;0,00000;0,01440;0,00473;0,00000
91;4;2,3060833;0,12208;0,00007;0,10125;0,00000;0,00000;0,00158;0,00011;0,00000
92;1;2,900882283;1,34441;0,00619;2,47941;0,00000;0,00000;0,01391;0,00112;0,00000
93;3;1,384615385;0,24741;0,02854;0,00000;0,00000;0,00000;0,01746;0,00106;0,15525
94;2;1,083333333;0,36855;0,00013;2,16000;0,00000;0,42011;0,00181;0,00016;0,00000
95;10;1,71875;0,07996;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
96;5;2,358069043;0,02331;0,00000;0,00000;0,00000;0,00000;0,01459;0,00000;0,00000
97;5;2,313845012;0,01590;0,00196;0,00000;0,00000;0,00000;0,00019;0,00000;0,00000
98;1;2,516438748;1,04389;0,25338;1,12874;0,00000;0,00579;0,01518;0,00001;0,00000
99;11;2;0,05469;0,00013;2,46267;0,00000;0,00000;0,05596;0,00003;0,00000
100;10;1,9375;0,02475;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
101;10;1,71875;0,01666;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
102;4;2,52274279;0,07362;0,00000;0,00000;0,40925;0,00000;0,00000;0,00000;0,00000
103;1;2,400304762;1,34399;0,00039;2,56338;0,00000;0,17035;0,01128;0,00000;0,00000
104;12;2,267024692;0,05943;0,04648;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
105;7;1;0,98714;0,00223;3,93066;0,14632;0,00000;0,09095;0,00000;0,00000
106;12;2,658650042;0,02428;0,00026;0,00000;0,00000;0,00000;0,00672;0,00000;0,00000
107;3;2,6;0,21325;0,00000;0,02565;0,00000;0,00000;0,00744;0,00020;0,00000
108;1;1,549814603;0,05896;0,00618;0,00000;0,00000;0,09667;0,00000;0,00000;0,00065
109;10;1,9375;0,02961;0,00006;0,00000;0,00000;0,00000;0,00024;0,00000;0,00000
110;4;1,787770494;0,01655;0,00000;0,00135;0,00000;0,00000;0,00038;0,00000;0,00891
111;4;1,812221093;0,05492;0,85100;0,00000;0,00000;0,02720;0,00013;0,00000;0,00000
112;3;1,384615385;0,32687;0,00000;0,57105;0,00000;0,00000;0,01545;0,00000;0,00000
113;12;2,194696566;0,03331;0,00000;0,00000;0,07178;0,00000;0,00403;0,00142;0,00000
114;8;1,25;1,22633;0,00025;0,00000;0,00000;0,00000;0,16522;0,00087;0,00000
115;2;1;0,81962;0,00273;0,00000;0,00000;4,07581;0,00576;0,00000;0,00000
116;7;2,176929331;0,13036;0,00027;0,00000;0,00000;0,35916;0,02016;0,00000;0,00000
117;8;1;1,73580;0,00000;0,00000;0,00000;0,00000;1,44000;0,00000;16,19440
118;10;1,71875;0,09073;0,00000;0,00000;0,00000;0,20796;0,00115;0,00000;0,00000
119;7;1,6;1,85142;0,00051;1,56546;0,92554;0,08887;0,07608;0,00000;0,00000
120;7;28,13507;0,01530;0,00078;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
121;10;1,8125;0,08874;0,00000;0,00000;0,00000;0,06239;0,00000;0,00000;0,00000
122;10;1,9375;0,04823;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
123;2;1,083333333;0,09624;0,00000;0,80838;0,00000;0,09418;0,00000;0,00000;0,00000
124;10;2,299086817;0,23599;0,00000;0,70307;0,00000;0,00000;0,00576;0,00000;0,00000
125;12;2,560345651;0,05488;0,00020;0,00000;0,00000;0,33769;0,00960;0,00000;0,00000
126;9;1;3,58287;0,00000;22,58395;0,81808;2,80946;0,00000;0,00000;16,34530
127;1;1,539436518;0,05531;0,00413;0,00000;0,05699;0,00000;0,00000;0,00000;0,00000
128;1;1,508302259;0,05122;0,00000;0,00000;0,49800;0,00000;0,00000;0,00000;0,00000
129;10;1,71875;0,01872;0,00004;0,00000;0,00000;0,00384;0,00000;0,00000;0,00000
130;3;2,822149195;0,03417;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
131;12;2,214649152;0,01738;0,00214;0,00000;0,00000;0,00185;0,04378;0,01156;0,00000
132;11;1;1,65193;0,00122;0,00000;0,00000;0,00000;0,05156;0,00000;0,00000
133;2;1,083333333;0,53312;0,00031;3,02940;0,00000;0,78518;0,00747;0,00000;0,00000
134;12;75;0,00100;0,00007;0,00000;0,00000;0,00000;0,00864;0,00012;0,00000
135;6;127,5;0,00148;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
136;12;1;0,00000;2,07089;0,00054;0,00000;0,33818;0,01931;0,00000;0,00000
137;11;1;1,53178;0,00000;0,00000;0,00000;11,95164;0,02700;0,00039;0,15283
138;1;2,392218249;0,12399;0,00393;0,12960;0,00000;0,00000;0,00000;0,00000;0,00000
139;12;75;0,00034;0,00016;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
140;9;1,677202513;0,10987;0,00071;0,00000;0,00000;0,00281;0,00060;0,00000;0,00000
141;4;2,292635468;0,16125;0,00109;0,00000;0,00000;0,25889;0,00000;0,00394;0,00000
142;12;2,42927313;0,03109;0,11854;0,00000;0,00000;0,09099;0,00384;0,00079;0,00000
143;12;35,50935308;0,00420;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
144;9;1;48,51478;0,00049;0,00000;0,00000;43,06312;0,76174;0,00000;500,88220
145;1;2,524447987;1,44051;0,00037;3,02805;0,00000;0,04698;0,01450;0,00057;0,00000
146;4;2;0,30475;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
147;1;2,511183889;0,13592;0,00123;0,28539;0,00000;0,02107;0,00072;0,00000;0,00274
148;1;2,003847367;0,56117;0,00018;0,09396;0,00000;0,00000;0,00672;0,00007;0,00000
149;10;1,9375;0,00790;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
150;10;1,71875;0,02120;0,00000;0,00378;0,00000;0,00000;0,00000;0,00000;0,00000
151;2;1;1,67139;0,00204;3,51000;0,00000;5,58570;0,00960;0,00000;0,00000
152;8;1,25;0,57738;0,00000;0,00000;0,00000;0,00000;0,14976;0,00000;0,00000
153;10;1,71875;0,05316;0,00095;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
154;10;1,71875;0,14830;0,00201;0,00000;0,00000;0,00000;0,01037;0,00000;0,00000
155;12;2,709298725;0,03211;0,00000;0,00000;0,00000;0,00000;0,00038;0,00006;0,00000
156;4;1;0,38663;0,00000;0,00000;0,00000;0,00000;0,02880;0,00000;49,54338
157;4;24,3429037;0,00590;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
158;4;2,410677536;0,10624;0,00000;0,00000;0,41410;0,00000;0,00000;0,00000;0,00000
159;10;1,71875;0,01472;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
160;3;2,905361157;0,07111;0,00003;0,00216;0,00000;0,00000;0,00000;0,00000;0,00000
161;4;1,845229405;0,07029;0,00785;0,00000;0,00000;0,05020;0,00096;0,00000;0,00000
162;5;1,490466402;0,24130;0,00000;1,44018;0,00000;0,00000;0,02305;0,00001;0,00000
163;10;1,8125;0,17948;0,00000;0,00000;0,00000;0,00000;0,00461;0,00000;0,00000
164;10;1,9375;0,04689;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
165;4;1,844006875;0,05718;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
166;2;2,617604318;0,04274;0,00000;0,75600;0,00000;0,00000;0,00461;0,00000;0,00000
167;5;1;1,35337;0,00167;4,53573;0,00000;0,37308;0,00000;0,00012;4,43439
168;4;1,837894225;0,01752;0,06296;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
169;9;1,285714286;0,46733;0,09924;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
170;4;1,791438084;0,02435;0,00000;0,00000;0,00000;0,00000;0,00569;0,00000;0,00000
171;10;1,9375;0,01648;0,00060;0,00000;0,00000;0,09040;0,00202;0,00033;0,00000
172;10;1,9375;0,01304;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
173;5;1,222222222;0,65214;0,00132;0,64125;0,00000;0,00000;0,06763;0,00000;0,00000
174;4;1;0,16334;1,29959;0,00000;0,00000;0,15806;0,00000;0,00000;0,00000
175;6;1,75;0,84332;0,00000;1,43748;0,00000;0,14976;0,00000;0,00000;0,00000
176;2;1,083333333;0,53422;0,33493;2,28204;0,00000;0,00000;0,01445;0,00302;0,00000
177;4;1,839116756;0,03031;0,00017;0,00000;0,01672;0,00000;0,00000;0,00000;0,00000
178;10;1,8125;0,08380;0,00921;0,00000;0,00000;0,04022;0,00814;0,00000;0,00000
179;10;1,9375;0,02702;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
180;4;2;0,25473;0,00000;0,16200;0,00000;0,00000;0,00010;0,00000;0,00000
181;10;1,71875;0,04047;0,00000;0,00000;0,06225;0,00000;0,00000;0,00000;0,00000
182;10;1,71875;0,09516;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
183;6;2,93395232;0,01315;0,00000;0,00000;0,02438;0,00000;0,00000;0,00000;0,00000
184;10;15,49213008;0,01476;0,00023;0,00000;0,00000;0,02651;0,00000;0,00108;0,00000
185;2;2,521441657;0,02891;0,00000;0,54000;0,00000;0,00000;0,00000;0,00000;0,00000
186;10;1,9375;0,02954;0,00000;0,00000;0,00000;0,00000;0,00016;0,00000;0,00000
187;10;1,71875;0,02843;0,00000;0,00000;0,00285;0,05159;0,00000;0,00000;0,00000
188;1;1,529058432;0,07294;0,00000;0,00000;0,00000;0,09193;0,00000;0,00000;0,00000
189;8;4;0,02363;0,00011;0,00000;0,00000;0,00000;0,00960;0,00039;0,47016
190;2;2,555785465;0,03207;0,00000;0,54837;0,00000;0,00000;0,00000;0,00000;0,00000
191;5;2,370704482;0,03385;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
192;12;2,24208396;0,00137;0,00049;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
193;10;2,123959911;0,39786;0,00839;0,00000;0,00000;0,00000;0,01135;0,00000;0,00000
194;10;1,8125;0,07041;0,00000;0,00000;0,16813;0,00000;0,00055;0,00016;0,00000
195;2;1;1,14983;0,00000;5,86089;0,00000;2,52797;0,00000;0,00000;0,00000
196;10;1,71875;0,46399;0,00258;0,00000;0,00000;2,21653;0,00000;0,00000;0,00000
197;4;1,806108444;0,02129;0,00218;0,00000;0,00000;0,00000;0,00288;0,00000;0,00000
198;3;2,85698211;0,09399;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
199;12;25,15499801;0,01031;0,00039;0,00000;0,00000;0,00000;0,00096;0,00000;0,00000
200;11;1;2,09891;0,00344;0,00000;2,20670;13,45584;0,13325;0,00000;0,00000
201;10;2,875724189;4,18078;0,09501;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
202;6;2,852482679;0,04654;0,00000;0,45360;0,00000;0,00000;0,00691;0,00000;0,00000
203;10;2,23074461;0,87029;0,03828;0,00000;0,00000;0,00000;0,00125;0,00016;0,00000
204;10;1,71875;0,37037;0,00338;0,00000;0,14940;0,00000;0,00000;0,00000;0,00007
205;4;1,807330975;0,01826;0,00000;0,00000;0,00000;0,00000;0,00178;0,00000;0,00000
206;9;1,488009385;0,18013;0,00000;0,00000;0,13007;0,00000;0,00268;0,00000;0,00000
207;9;1,683426536;0,12704;0,00110;0,00000;0,00000;0,50291;0,02383;0,00065;0,00000
208;3;1,40075703;0,22537;0,00011;0,53379;0,00000;0,00000;0,00432;0,00063;0,00000
209;2;2,530027609;0,08002;0,00000;0,00000;0,00000;0,17856;0,00240;0,00000;0,00000
210;3;1,385438065;0,26908;0,00928;0,56754;0,00000;0,00000;0,00245;0,00028;0,00000
211;6;1,75;0,30809;0,00017;1,21446;0,00000;0,00000;0,01536;0,00000;0,00000
212;1;2,131995212;0,34500;0,00023;0,75600;0,00000;0,00000;0,00672;0,00075;0,02106
213;4;49,21104827;0,00693;0,01216;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
214;1;1,52283158;0,05550;0,00003;0,36342;0,00000;0,00000;0,07517;0,00039;0,00000
215;11;1;2,90421;0,00105;0,00000;0,00000;0,21387;1,03786;0,00542;6,00367
216;9;43,72783835;0,00212;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
217;4;3,596928607;0,02000;0,00786;0,00000;0,00000;0,05159;0,00000;0,00000;0,00000
218;10;1,71875;0,05215;0,00016;0,00000;0,00000;0,00000;0,00138;0,00000;0,00000
219;4;1,779212783;0,01454;0,01200;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
220;4;49,24526173;0,00456;0,00555;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
221;12;1,782556755;4,72826;0,04474;0,00000;0,15521;2,65920;0,30528;0,00189;0,05184
222;1;2,069256163;0,38826;0,00013;0,46008;0,00000;0,00000;0,01075;0,00101;0,00000
223;1;1,556041456;0,05530;0,00034;0,01944;0,00000;0,09125;0,00000;0,00000;0,00470
224;1;1,575759819;0,10627;0,00000;0,08100;0,00000;0,00000;0,01728;0,00000;0,00000
225;4;49,2794752;0,00444;0,00131;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
226;2;1,083333333;0,54837;0,00014;1,29154;0,00000;0,15420;0,00230;0,00000;0,00000
227;11;1;0,22943;0,00000;2,97000;0,00000;0,00000;0,20160;0,00000;0,00000
228;5;2,330692262;0,10744;0,00000;0,00000;0,00000;0,06566;0,00960;0,00000;0,00000
229;3;1,591547815;0,16581;0,00163;0,47250;0,00000;0,00000;0,00144;0,00008;0,00000
230;12;4,217266688;0,32802;0,00788;0,00000;0,00000;0,08564;0,02416;0,00000;0,00000
231;1;1,528020622;0,02784;0,00034;0,05319;0,00000;0,00000;0,00000;0,00000;0,00366
232;1;1,56745735;0,10044;0,05229;0,12555;0,00000;0,00000;0,00415;0,00000;0,00000
233;12;1,71911729;0,07605;0,00853;0,00000;0,00000;0,00044;0,00788;0,00000;0,00000
234;10;1,71875;0,04141;0,00007;0,20748;0,00197;0,00000;0,01348;0,00000;0,00000
235;12;2,691418172;0,07922;0,00409;0,00000;0,00000;0,00000;0,00845;0,00000;0,00000
236;4;1,837894225;0,02382;0,00000;0,00000;0,01735;0,00000;0,00000;0,00000;0,00000
237;4;2,40320652;0,05142;0,00000;0,00000;0,00000;0,00000;0,01152;0,00000;0,00000
238;12;2,58000653;0,03628;0,01134;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
239;10;1,8125;0,18938;0,00000;0,00000;0,00000;0,21040;0,02129;0,00000;0,00000
240;6;5,029433461;0,01863;0,00000;0,00000;0,00000;0,04110;0,00000;0,00000;0,00000
241;10;1,991546885;4,61020;0,00516;0,00000;0,00000;0,00000;0,00761;0,00000;0,00000
242;4;3,599418947;0,01983;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
243;8;2;0,10894;0,00000;0,00000;0,00000;0,00000;0,04338;0,00093;0,70524
244;5;1,222222222;0,00110;0,00000;0,00000;0,00000;0,83074;0,00000;0,00000;0,00000
245;1;2,534359012;0,23402;0,00120;0,00000;0,00000;0,51591;0,00000;0,00000;0,00000
246;8;2;0,10286;0,00000;0,90720;0,00000;0,00000;0,01814;0,00000;0,00000
247;4;1,770655073;0,03109;0,00000;0,07488;0,00000;0,00000;0,01485;0,00355;0,00000
248;2;2,545482322;0,09313;0,00000;0,26049;0,00000;0,00153;0,00000;0,00000;0,00000
249;10;2,469942334;0,51837;0,00349;1,52550;0,00000;0,16032;0,15168;0,00000;0,00000
250;10;2,081246032;0,34341;0,00011;0,00000;0,00000;0,00000;0,00036;0,00000;0,00000
251;10;1,8125;0,05163;0,00000;0,00000;0,00918;0,00000;0,00000;0,00000;0,00000
252;4;49,31368867;0,00348;0,00306;0,00000;0,00498;0,00000;0,00000;0,00000;0,00000
253;12;1,711041243;0,06580;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
254;12;3,090651794;0,01888;0,00000;0,00000;0,00000;0,00000;0,00217;0,00000;0,00000
255;1;1,523869388;0,01665;0,00000;0,00000;0,00000;0,00000;0,02304;0,00000;0,00000
256;12;35,47058592;0,00290;0,00001;0,00000;0,00000;0,00000;0,02400;0,00000;0,00000
257;3;2,6;0,51422;0,00016;0,00000;0,00000;0,00000;0,00115;0,00000;0,00000
258;3;1,57711998;0,05430;0,00000;0,04277;0,00000;0,00000;0,00000;0,00000;0,00000
259;10;1,71875;0,04030;0,00001;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
260;12;2,501363017;0,02694;0,00003;0,00000;0,00000;0,06566;0,00096;0,00012;0,00000
261;4;2;0,22420;0,03776;0,78921;0,06146;0,00000;0,02788;0,00000;0,00000
262;5;1,222222222;0,84911;0,00000;1,59510;0,00000;0,00000;0,02246;0,00000;0,00000
263;6;5,041847883;0,07020;0,00024;0,00000;0,00000;0,16884;0,00129;0,00000;0,00000
264;1;2,593069328;0,09654;0,00000;0,05940;0,00000;0,00000;0,00000;0,00000;0,00000
265;12;2,497086072;0,12262;0,00077;0,00000;0,00432;0,00000;0,00000;0,00000;0,00000
266;5;48,5689374;0,00695;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
267;1;1,56745735;0,07510;0,00000;0,00000;0,00000;0,04033;0,00000;0,00000;0,00000
268;8;1;0,59006;0,13714;0,00000;0,00000;0,00000;0,34931;0,00000;41,74166
269;1;1,518680345;0,02867;0,00007;0,05319;0,00000;0,00000;0,00000;0,00000;0,00000
270;6;2,811747859;0,02918;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
271;2;1;2,31270;0,00000;5,75502;0,00000;1,23684;0,01120;0,00000;0,00000
272;2;2,492249419;0,05784;0,00044;0,00000;0,00000;0,11486;0,00219;0,00000;0,00000
273;6;2,806316548;0,06428;0,00049;0,00000;0,00000;0,00000;0,01920;0,00000;0,00000
274;4;49,31368867;0,00782;0,01583;0,01350;0,00000;0,00000;0,00000;0,00000;0,00000
275;9;1,722845343;0,02137;0,00000;0,00000;0,00000;0,00000;0,00211;0,00000;0,00000
276;4;49,21104827;0,00393;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
277;1;1;0,14031;0,00000;3,99816;0,00000;0,00000;0,38040;0,04312;0,00000
278;9;1;1,59506;0,10089;9,87161;0,00000;0,00000;0,05760;0,00327;0,00000
279;9;1,681351861;0,09575;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
280;10;1,9375;0,04165;0,00000;0,00000;0,00000;0,00000;0,00098;0,00000;0,00000
281;9;1;4,54902;2,51676;5,25987;0,11264;0,24546;0,00000;0,00000;0,00000
282;3;1,384615385;0,41405;0,00327;0,89100;0,00000;0,00000;0,01440;0,00000;0,00000
283;10;1,71875;0,01824;0,00004;0,00324;0,00000;0,03752;0,00000;0,00000;0,00000
