;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;RECAUDACI�N TOTAL DE LA DGI;;;;
;;1988;Feb-1988;26.185.526;;
;;1988;Mar-1988;26.712.331;;
;;1988;Abr-1988;27.925.241;;
;;1988;May-1988;28.767.861;;
;;1988;Jun-1988;31.040.251;;
;;1988;Jul-1988;30.396.128;;
;;1988;Ago-1988;34.667.338;;
;;1988;set-1988;35.632.681;;
;;1988;Oct-1988;36.702.196;;
;;1988;Nov-1988;41.624.922;;
;;1988;Dic-1988;49.613.709;;
;;1989;Ene-1989;39.669.089;;
;;1989;Feb-1989;39.958.530;;
;;1989;Mar-1989;47.424.976;;
;;1989;Abr-1989;51.329.151;;
;;1989;May-1989;49.442.044;;
;;1989;Jun-1989;45.089.691;;
;;1989;Jul-1989;54.333.943;;
;;1989;Ago-1989;57.919.141;;
;;1989;set-1989;60.788.355;;
;;1989;Oct-1989;61.395.919;;
;;1989;Nov-1989;66.820.552;;
;;1989;Dic-1989;81.420.804;;
;;1990;Ene-1990;79.458.020;;
;;1990;Feb-1990;72.493.935;;
;;1990;Mar-1990;89.819.526;;
;;1990;Abr-1990;95.109.500;;
;;1990;May-1990;105.110.510;;
;;1990;Jun-1990;102.243.314;;
;;1990;Jul-1990;125.298.220;;
;;1990;Ago-1990;85.457.436;;
;;1990;set-1990;169.770.830;;
;;1990;Oct-1990;176.375.846;;
;;1990;Nov-1990;152.442.087;;
;;1990;Dic-1990;173.486.478;;
;;1991;Ene-1991;197.512.799;;
;;1991;Feb-1991;187.547.800;;
;;1991;Mar-1991;187.436.919;;
;;1991;Abr-1991;210.024.619;;
;;1991;May-1991;238.597.167;;
;;1991;Jun-1991;243.314.863;;
;;1991;Jul-1991;222.969.611;;
;;1991;Ago-1991;239.147.922;;
;;1991;set-1991;275.265.157;;
;;1991;Oct-1991;300.228.147;;
;;1991;Nov-1991;310.698.641;;
;;1991;Dic-1991;361.335.103;;
;;1992;Ene-1992;382.030.431;;
;;1992;Feb-1992;350.639.540;;
;;1992;Mar-1992;400.122.320;;
;;1992;Abr-1992;438.593.193;;
;;1992;May-1992;392.194.648;;
;;1992;Jun-1992;446.042.825;;
;;1992;Jul-1992;488.253.427;;
;;1992;Ago-1992;463.561.843;;
;;1992;set-1992;480.712.701;;
;;1992;Oct-1992;546.135.592;;
;;1992;Nov-1992;568.319.650;;
;;1992;Dic-1992;608.409.976;;
;;1993;Ene-1993;655.356.660;;
;;1993;Feb-1993;585.508.207;;
;;1993;Mar-1993;655.701.894;;
;;1993;Abr-1993;737.890.264;;
;;1993;May-1993;623.609.212;;
;;1993;Jun-1993;653.980.162;;
;;1993;Jul-1993;702.542.792;;
;;1993;Ago-1993;710.186.326;;
;;1993;set-1993;752.821.816;;
;;1993;Oct-1993;750.340.534;;
;;1993;Nov-1993;836.322.822;;
;;1993;Dic-1993;825.886.665;;
;;1994;Ene-1994;1.036.135.539;;
;;1994;Feb-1994;852.705.896;;
;;1994;Mar-1994;893.978.965;;
;;1994;Abr-1994;1.011.578.225;;
;;1994;May-1994;1.030.984.768;;
;;1994;Jun-1994;953.460.922;;
;;1994;Jul-1994;902.460.630;;
;;1994;Ago-1994;981.581.524;;
;;1994;set-1994;1.124.106.826;;
;;1994;Oct-1994;1.127.029.030;;
;;1994;Nov-1994;1.153.278.694;;
;;1994;Dic-1994;1.244.313.406;;
;;1995;Ene-1995;1.363.058.042;;
;;1995;Feb-1995;1.232.302.794;;
;;1995;Mar-1995;1.319.593.416;;
;;1995;Abr-1995;1.425.668.306;;
;;1995;May-1995;1.455.815.313;;
;;1995;Jun-1995;1.411.937.868;;
;;1995;Jul-1995;1.556.519.140;;
;;1995;Ago-1995;1.315.288.467;;
;;1995;set-1995;1.580.816.205;;
;;1995;Oct-1995;1.555.530.282;;
;;1995;Nov-1995;1.624.411.959;;
;;1995;Dic-1995;1.696.786.815;;
;;1996;Ene-1996;1.828.220.201;;
;;1996;Feb-1996;1.633.915.216;;
;;1996;Mar-1996;1.946.706.129;;
;;1996;Abr-1996;2.095.919.288;;
;;1996;May-1996;1.881.466.462;;
;;1996;Jun-1996;1.897.357.122;;
;;1996;Jul-1996;2.032.592.161;;
;;1996;Ago-1996;1.902.024.314;;
;;1996;set-1996;2.216.718.971;;
;;1996;Oct-1996;2.230.485.615;;
;;1996;Nov-1996;2.163.009.231;;
;;1996;Dic-1996;2.343.457.393;;
;;1997;Ene-1997;2.563.027.163;;
;;1997;Feb-1997;2.328.579.680;;
;;1997;Mar-1997;2.325.054.768;;
;;1997;Abr-1997;3.084.629.867;;
;;1997;May-1997;2.483.224.161;;
;;1997;Jun-1997;2.376.491.706;;
;;1997;Jul-1997;2.592.993.243;;
;;1997;Ago-1997;2.496.552.636;;
;;1997;set-1997;2.776.974.806;;
;;1997;Oct-1997;2.855.544.589;;
;;1997;Nov-1997;2.952.081.952;;
;;1997;Dic-1997;3.057.658.206;;
;;1998;Ene-1998;3.001.491.340;;
;;1998;Feb-1998;2.874.415.873;;
;;1998;Mar-1998;3.259.442.965;;
;;1998;Abr-1998;3.355.577.117;;
;;1998;May-1998;2.944.784.663;;
;;1998;Jun-1998;2.869.097.609;;
;;1998;Jul-1998;3.118.683.676;;
;;1998;Ago-1998;2.993.622.691;;
;;1998;set-1998;3.228.023.926;;
;;1998;Oct-1998;3.131.857.814;;
;;1998;Nov-1998;3.536.004.038;;
;;1998;Dic-1998;3.389.231.620;;
;;1999;Ene-1999;3.244.184.794;;
;;1999;Feb-1999;2.974.287.371;;
;;1999;Mar-1999;3.195.409.695;;
;;1999;Abr-1999;3.186.170.117;;
;;1999;May-1999;2.848.238.864;;
;;1999;Jun-1999;2.814.850.104;;
;;1999;Jul-1999;2.950.769.647;;
;;1999;Ago-1999;2.960.525.917;;
;;1999;set-1999;3.109.709.465;;
;;1999;Oct-1999;2.991.116.946;;
;;1999;Nov-1999;3.283.599.392;;
;;1999;Dic-1999;3.267.419.953;;
;;2000;Ene-2000;3.321.001.035;;
;;2000;Feb-2000;3.197.086.264;;
;;2000;Mar-2000;3.170.465.003;;
;;2000;Abr-2000;3.178.163.292;;
;;2000;May-2000;3.089.799.305;;
;;2000;Jun-2000;2.954.529.011;;
;;2000;Jul-2000;2.975.982.442;;
;;2000;Ago-2000;3.001.835.879;;
;;2000;set-2000;3.067.355.358;;
;;2000;Oct-2000;3.051.783.983;;
;;2000;Nov-2000;2.905.797.196;;
;;2000;Dic-2000;3.489.111.627;;
;;2001;Ene-2001;3.592.525.897;;
;;2001;Feb-2001;3.143.269.979;;
;;2001;Mar-2001;3.430.822.927;;
;;2001;Abr-2001;3.425.121.214;;
;;2001;May-2001;3.198.960.479;;
;;2001;Jun-2001;2.978.757.973;;
;;2001;Jul-2001;3.117.005.015;;
;;2001;Ago-2001;3.166.070.791;;
;;2001;set-2001;3.161.119.850;;
;;2001;Oct-2001;3.359.075.727;;
;;2001;Nov-2001;3.404.095.665;;
;;2001;Dic-2001;3.244.555.289;;
;;2002;Ene-2002;3.641.899.874;;
;;2002;Feb-2002;3.057.996.116;;
;;2002;Mar-2002;3.163.966.967;;
;;2002;Abr-2002;3.350.280.444;;
;;2002;May-2002;3.425.499.108;;
;;2002;Jun-2002;3.151.847.409;;
;;2002;Jul-2002;3.131.722.830;;
;;2002;Ago-2002;3.262.504.932;;
;;2002;set-2002;3.730.326.541;;
;;2002;Oct-2002;3.710.871.818;;
;;2002;Nov-2002;3.576.150.944;;
;;2002;Dic-2002;4.011.036.308;;
;;2003;Ene-2003;4.147.382.469;;
;;2003;Feb-2003;3.997.813.414;;
;;2003;Mar-2003;4.154.473.708;;
;;2003;Abr-2003;4.066.187.377;;
;;2003;May-2003;4.335.749.833;;
;;2003;Jun-2003;3.851.835.866;;
;;2003;Jul-2003;4.323.979.089;;
;;2003;Ago-2003;4.065.508.599;;
;;2003;set-2003;4.566.022.665;;
;;2003;Oct-2003;4.689.465.753;;
;;2003;Nov-2003;4.641.326.765;;
;;2003;Dic-2003;4.885.755.770;;
;;2004;Ene-2004;4.973.102.261;;
;;2004;Feb-2004;4.866.262.969;;
;;2004;Mar-2004;5.300.449.985;;
;;2004;Abr-2004;7.202.058.119;;
;;2004;May-2004;5.493.257.071;;
;;2004;Jun-2004;5.328.136.972;;
;;2004;Jul-2004;5.338.622.338;;
;;2004;Ago-2004;5.433.297.221;;
;;2004;set-2004;3.052.739.695;;
;;2004;Oct-2004;5.694.310.966;;
;;2004;Nov-2004;7.635.543.822;;
;;2004;Dic-2004;6.067.450.197;;
;;2005;Ene-2005;6.192.877.275;;
;;2005;Feb-2005;5.900.527.147;;
;;2005;Mar-2005;5.719.314.078;;
;;2005;Abr-2005;7.702.452.059;;
;;2005;May-2005;6.219.581.791;;
;;2005;Jun-2005;5.553.502.637;;
;;2005;Jul-2005;5.889.649.616;;
;;2005;Ago-2005;6.275.003.887;;
;;2005;set-2005;6.252.605.813;;
;;2005;Oct-2005;6.717.909.241;;
;;2005;Nov-2005;6.598.142.904;;
;;2005;Dic-2005;6.413.427.721;;
;;2006;Ene-2006;7.261.944.530;;
;;2006;Feb-2006;6.188.480.248;;
;;2006;Mar-2006;6.970.096.929;;
;;2006;Abr-2006;8.237.479.972;;
;;2006;May-2006;7.235.610.870;;
;;2006;Jun-2006;6.863.013.846;;
;;2006;Jul-2006;6.764.114.563;;
;;2006;Ago-2006;7.037.151.614;;
;;2006;set-2006;6.999.159.224;;
;;2006;Oct-2006;7.348.469.587;;
;;2006;Nov-2006;7.711.841.879;;
;;2006;Dic-2006;8.188.852.730;;
;;2007;Ene-2007;8.931.739.755;;
;;2007;Feb-2007;7.532.519.864;;
;;2007;Mar-2007;8.299.903.527;;
;;2007;Abr-2007;8.026.354.434;;
;;2007;May-2007;7.355.622.760;;
;;2007;Jun-2007;7.513.749.679;;
;;2007;Jul-2007;8.644.680.117;;
;;2007;Ago-2007;8.446.146.328;;
;;2007;set-2007;8.578.077.888;;
;;2007;Oct-2007;8.948.915.948;;
;;2007;Nov-2007;9.016.846.261;;
;;2007;Dic-2007;9.422.717.129;;
;;2008;Ene-2008;10.947.329.990;;
;;2008;Feb-2008;8.784.629.304;;
;;2008;Mar-2008;9.152.450.156;;
;;2008;Abr-2008;12.360.540.781;;
;;2008;May-2008;9.688.828.128;;
;;2008;Jun-2008;9.086.868.750;;
;;2008;Jul-2008;10.482.176.344;;
;;2008;Ago-2008;9.402.870.931;;
;;2008;set-2008;10.193.584.369;;
;;2008;Oct-2008;11.213.356.445;;
;;2008;Nov-2008;10.676.578.324;;
;;2008;Dic-2008;10.626.708.369;;
;;2009;Ene-2009;11.899.164.809;;
;;2009;Feb-2009;9.820.448.862;;
;;2009;Mar-2009;11.844.128.619;;
;;2009;Abr-2009;12.399.905.939;;
;;2009;May-2009;10.347.772.972;;
;;2009;Jun-2009;10.027.827.057;;
;;2009;Jul-2009;11.422.806.418;;
;;2009;Ago-2009;10.647.592.124;;
;;2009;set-2009;10.356.808.237;;
;;2009;Oct-2009;12.024.585.735;;
;;2009;Nov-2009;11.786.813.288;;
;;2009;Dic-2009;12.228.092.990;;
;;2010;Ene-2010;12.870.617.051;;
;;2010;Feb-2010;11.124.363.512;;
;;2010;Mar-2010;13.498.297.008;;
;;2010;Abr-2010;13.261.017.117;;
;;2010;May-2010;12.196.863.669;;
;;2010;Jun-2010;11.827.140.966;;
;;2010;Jul-2010;12.208.795.300;;
;;2010;Ago-2010;12.291.816.000;;
;;2010;set-2010;13.539.047.412;;
;;2010;Oct-2010;12.541.260.222;;
;;2010;Nov-2010;13.715.678.839;;
;;2010;Dic-2010;14.063.751.947;;
;;2011;Ene-2011;15.800.826.356;;
;;2011;Feb-2011;13.452.916.125;;
;;2011;Mar-2011;13.183.292.337;;
;;2011;Abr-2011;14.425.588.198;;
;;2011;May-2011;14.075.356.904;;
;;2011;Jun-2011;13.509.546.835;;
;;2011;Jul-2011;14.086.733.613;;
;;2011;Ago-2011;14.523.525.551;;
;;2011;set-2011;15.353.892.360;;
;;2011;Oct-2011;15.089.451.426;;
;;2011;Nov-2011;15.591.760.239;;
;;2011;Dic-2011;16.035.692.784;;
;;2012;Ene-2012;17.572.138.429;;
;;2012;Feb-2012;14.812.200.743;;
;;2012;Mar-2012;16.254.494.358;;
;;2012;Abr-2012;15.416.216.136;;
;;2012;May-2012;16.853.876.143;;
;;2012;Jun-2012;15.135.497.086;;
;;2012;Jul-2012;16.092.298.766;;
;;2012;Ago-2012;16.283.395.077;;
;;2012;set-2012;16.589.426.935;;
;;2012;Oct-2012;17.759.482.418;;
;;2012;Nov-2012;16.790.680.163;;
;;2012;Dic-2012;17.475.772.115;;
;;2013;Ene-2013;19.165.772.235;;
;;2013;Feb-2013;16.506.596.451;;
;;2013;Mar-2013;16.587.975.518;;
;;2013;Abr-2013;19.916.424.802;;
;;2013;May-2013;18.536.454.139;;
;;2013;Jun-2013;15.630.280.750;;
;;2013;Jul-2013;18.308.917.158;;
;;2013;Ago-2013;17.416.958.649;;
;;2013;set-2013;18.600.991.325;;
;;2013;Oct-2013;22.078.402.278;;
;;2013;Nov-2013;21.055.388.893;;
;;2013;Dic-2013;20.267.747.952;;
;;2014;Ene-2014;22.693.252.535;;
;;2014;Feb-2014;20.225.918.194;;
;;2014;Mar-2014;19.554.462.811;;
;;2014;Abr-2014;20.497.811.768;;
;;2014;May-2014;20.723.871.897;;
;;2014;Jun-2014;18.799.106.179;;
;;2014;Jul-2014;20.880.576.480;;
;;2014;Ago-2014;19.562.120.999;;
;;2014;set-2014;21.851.667.515;;
;;2014;Oct-2014;22.093.549.587;;
;;2014;Nov-2014;21.472.572.250;;
;;2014;Dic-2014;22.187.626.067;;
;;2015;Ene-2015;23.411.542.692;;
;;2015;Feb-2015;20.855.547.733;;
;;2015;Mar-2015;23.615.969.528;;
;;2015;Abr-2015;23.973.187.220;;
;;2015;May-2015;22.023.338.766;;
;;2015;Jun-2015;22.144.870.238;;
;;2015;Jul-2015;22.705.646.638;;
;;2015;Ago-2015;21.733.466.519;;
;;2015;set-2015;24.271.579.208;;
;;2015;Oct-2015;22.983.057.494;;
;;2015;Nov-2015;22.920.885.286;;
;;2015;Dic-2015;24.423.541.697;;
;;2016;Ene-2016;26.151.879.586;;
;;2016;Feb-2016;24.080.819.200;;
;;2016;Mar-2016;24.947.158.081;;
;;2016;Abr-2016;28.597.037.147;;
;;2016;May-2016;25.600.801.052;;
;;2016;Jun-2016;23.324.997.194;;
;;2016;Jul-2016;25.013.665.996;;
;;2016;Ago-2016;24.891.163.283;;
;;2016;set-2016;25.952.855.924;;
;;2016;Oct-2016;25.136.441.967;;
;;2016;Nov-2016;26.440.702.261;;
;;2016;Dic-2016;27.384.362.944;;
;;2017;Ene-2017;30.274.735.627;;
;;2017;Feb-2017;26.609.939.939;;
;;2017;Mar-2017;29.425.791.006;;
;;2017;Abr-2017;31.100.650.441;;
;;2017;May-2017;30.883.958.389;;
;;2017;Jun-2017;26.705.400.180;;
;;2017;Jul-2017;27.830.974.235;;
;;2017;Ago-2017;28.922.969.735;;
;;2017;set-2017;28.852.455.020;;
;;2017;Oct-2017;29.526.826.360;;
;;2017;Nov-2017;30.764.462.107;;
;;2017;Dic-2017;31.097.896.854;;
;;;Ene-2018;33.780.480.683;;
;;;Feb-2018;29.380.247.137;;
;;;Mar-2018;29.559.975.504;;
;;;Abr-2018;35.561.129.315;;
;;;May-2018;32.779.017.054;;
;;;Jun-2018;30.366.711.204;;
;;;Jul-2018;31.274.835.280;;
;;;Ago-2018;31.602.947.241;;
;;;set-2018;30.721.130.620;;
;;;Oct-2018;33.461.230.798;;
;;;Nov-2018;32.203.691.397;;
;;;Dic-2018;32.165.080.307;;
;;;Ene-2019;36.846.285.522;;
;;;Feb-2019;31.573.297.915;;
;;;Mar-2019;32.642.346.883;;
;;;Abr-2019;33.772.445.702;;
;;;May-2019;38.021.076.129;;
;;;Jun-2019;31.194.114.632;;
;;;Jul-2019;33.856.712.453;;
;;;Ago-2019;33.819.038.395;;
;;;set-2019;34.789.498.272;;
;;;Oct-2019;37.023.458.532;;
;;;Nov-2019;34.533.714.390;;
;;;Dic-2019;35.578.083.503;;
;;;Ene-2020;40.620.265.987;;
;;;Feb-2020;32.994.480.790;;
;;;Mar-2020;36.641.761.018;;
;;;Abr-2020;33.746.082.311;;
;;;May-2020;34.152.160.678;;
;;;Jun-2020;33.289.822.554;;
;;;Jul-2020;37.177.020.328;;
;;;Ago-2020;36.193.923.955;;
;;;set-2020;38.575.699.370;;
;;;Oct-2020;39.396.505.991;;
;;;Nov-2020;39.046.188.215;;
;;;Dic-2020;40.038.070.956;;
;;;Ene-2021;41.650.162.150;;
;;;Feb-2021;33.494.980.790;;
;;;Mar-2021;43.556.526.952;;
;;;Abr-2021;43.079.303.962;;
;;;May-2021;41.508.815.481;;
;;;Jun-2021;39.117.028.624;;
;;;Jul-2021;42.156.066.489;;
;;;Ago-2021;41.530.785.741;;
;;;set-2021;44.052.649.683;;
;;;Oct-2021;45.906.891.203;;
;;;Nov-2021;46.777.499.638;;
;;;Dic-2021;47.246.149.700;;
;;;Ene-2022;49.380.106.206;;
;;;Feb-2022;43.081.687.511;;
;;;Mar-2022;49.727.701.022;;
;;;Abr-2022;48.092.008.149;;
;;;May-2022;50.154.369.193;;
;;;Jun-2022;45.887.199.610;;
;;;Jul-2022;47.508.459.506;;
;;;Ago-2022;49.251.891.557;;
;;;set-2022;49.541.370.667;;
;;;Oct-2022;51.071.709.451;;
;;;Nov-2022;50.848.708.772;;
;;;Dic-2022;51.049.818.292;;
;;;Ene-2023;54.042.149.198;;
;;;Feb-2023;45.483.741.250;;
;;;Mar-2023;51.774.014.779;;
;;;Abr-2023;51.410.572.658;;
;;;May-2023;55.128.955.968;;
;;;Jun-2023;47.585.623.391;;
;;;Jul-2023;48.567.385.349;;
;;;Ago-2023;49.491.173.179;;
;;;set-2023;50.330.096.332;;
;;;Oct-2023;54.272.110.371;;
;;;Nov-2023;52.885.702.010;;
;;;Dic-2023;51.128.976.223;;
;;;Ene-2024;57.764.643.342;;
